Receipt,"President (Please choose YES or NO)","Vice-President Academic (Please choose one of the following candidates)","Vice-President External (Please choose YES or NO)","Vice-President Student Affairs (Please choose YES or NO)"
26MX,Yes,"Ahmed, Yasmin",Yes,Yes
2872,Yes,"Ahmed, Yasmin",Abstain,Abstain
28HH,No,"Tilston, Anisa",No,Yes
293W,Yes,"Ahmed, Yasmin",Yes,Yes
2BW4,Yes,Abstain,No,No
2FWC,Yes,"Ahmed, Yasmin",Yes,Yes
2HZN,Yes,Abstain,Abstain,Abstain
2JSK,Yes,"Ahmed, Yasmin",Yes,Yes
2NDF,Yes,"Ahmed, Yasmin",Yes,Yes
2QWF,Yes,"Tilston, Anisa",Yes,Yes
2SJ2,Yes,Abstain,Abstain,Abstain
2STZ,Yes,"Ahmed, Yasmin",No,No
2V2P,Yes,"Tilston, Anisa",Yes,Yes
2WBH,Yes,"Ahmed, Yasmin",Yes,Yes
2WX5,Abstain,Abstain,Abstain,Yes
2XPQ,Yes,"Ahmed, Yasmin",Yes,Yes
2YFM,Yes,"Tilston, Anisa",Yes,Yes
35BJ,Yes,"Ahmed, Yasmin",Yes,Yes
3684,Yes,Abstain,No,No
38P2,Yes,"Ahmed, Yasmin",Yes,Yes
3B82,Yes,"Tilston, Anisa",Yes,Yes
3CCS,Yes,"Tilston, Anisa",Yes,Yes
3GPG,No,"Ahmed, Yasmin",Yes,Yes
3GWP,Yes,"Ahmed, Yasmin",Yes,Yes
3HNW,Yes,"Ahmed, Yasmin",Yes,Yes
3JGJ,Yes,"Ahmed, Yasmin",Yes,Yes
3K5M,Yes,"Ahmed, Yasmin",Yes,Yes
3MVZ,Abstain,"Ahmed, Yasmin",Yes,Yes
3NDX,Yes,"Ahmed, Yasmin",Yes,Yes
3S9Y,Yes,"Ahmed, Yasmin",Yes,Yes
3SS4,Yes,"Tilston, Anisa",Yes,Yes
3TGX,No,"Ahmed, Yasmin",Yes,Yes
3XB3,Yes,"Ahmed, Yasmin",Yes,No
3ZG6,Yes,"Tilston, Anisa",Yes,Yes
4249,Yes,"Ahmed, Yasmin",Yes,Yes
4373,Abstain,"Ahmed, Yasmin",Abstain,Abstain
43NN,Abstain,"Ahmed, Yasmin",Abstain,Abstain
442F,No,"Ahmed, Yasmin",No,No
45YN,No,"Ahmed, Yasmin",No,No
463F,Yes,"Ahmed, Yasmin",Yes,Yes
468R,No,"Ahmed, Yasmin",Yes,No
475X,Yes,"Ahmed, Yasmin",No,Yes
4B76,Yes,"Tilston, Anisa",Yes,Yes
4BKP,Yes,"Tilston, Anisa",Yes,Yes
4C63,Yes,"Tilston, Anisa",Yes,Yes
4CYB,Yes,"Ahmed, Yasmin",Yes,Abstain
4F24,Abstain,Abstain,Yes,Abstain
4FSH,Yes,"Ahmed, Yasmin",Yes,No
4GC8,Yes,"Tilston, Anisa",Yes,Yes
4HQ6,Yes,"Ahmed, Yasmin",Abstain,Yes
4J39,Yes,Abstain,Abstain,Abstain
4KTZ,Yes,"Tilston, Anisa",Yes,No
4ND3,Yes,"Tilston, Anisa",No,No
4NYY,No,"Tilston, Anisa",Yes,Yes
4PVB,No,"Tilston, Anisa",Yes,Yes
4R32,Yes,"Ahmed, Yasmin",Yes,No
4R53,Yes,"Ahmed, Yasmin",Yes,No
4R9C,Yes,Abstain,No,No
4S84,Yes,"Ahmed, Yasmin",Yes,Yes
4SM5,Yes,"Tilston, Anisa",Yes,Yes
4TR7,Yes,"Tilston, Anisa",Yes,Yes
4VMK,Yes,"Ahmed, Yasmin",Yes,Yes
4YH6,Yes,"Ahmed, Yasmin",No,No
529F,Yes,"Ahmed, Yasmin",Yes,Yes
533W,Yes,"Tilston, Anisa",No,Yes
53DN,Yes,"Ahmed, Yasmin",Yes,No
54C5,Yes,"Ahmed, Yasmin",Yes,Yes
5776,Yes,"Tilston, Anisa",Yes,No
58W3,Yes,"Ahmed, Yasmin",Yes,Yes
5CH7,Yes,"Tilston, Anisa",Yes,Yes
5GWF,Yes,"Ahmed, Yasmin",Abstain,Abstain
5HJJ,Yes,"Ahmed, Yasmin",Yes,Yes
5HPC,Yes,"Ahmed, Yasmin",Yes,Yes
5MPW,No,"Ahmed, Yasmin",No,No
5MZC,No,"Ahmed, Yasmin",Yes,Yes
5N3M,Yes,"Ahmed, Yasmin",Yes,Yes
5NJC,No,"Tilston, Anisa",No,No
5QJT,Abstain,Abstain,Abstain,Abstain
5RT6,Yes,"Tilston, Anisa",Yes,Yes
5T4S,Yes,"Ahmed, Yasmin",Yes,Yes
5VDK,Yes,"Tilston, Anisa",Yes,Yes
5VKG,Yes,"Ahmed, Yasmin",Yes,Yes
5VTS,Yes,"Tilston, Anisa",Yes,Yes
5WKN,Yes,"Ahmed, Yasmin",Yes,Yes
5X47,Yes,Abstain,Yes,Yes
5ZR7,Yes,"Tilston, Anisa",Yes,Yes
626B,Yes,"Ahmed, Yasmin",Yes,Yes
65C3,Yes,"Tilston, Anisa",Yes,Yes
6683,Yes,"Ahmed, Yasmin",No,Yes
66HX,Yes,Abstain,Abstain,Abstain
66Q6,Yes,"Ahmed, Yasmin",Yes,Yes
66SV,Yes,"Ahmed, Yasmin",Yes,Yes
68PP,Yes,"Tilston, Anisa",Yes,Yes
69GN,Yes,"Tilston, Anisa",Yes,Yes
6BRC,Yes,"Tilston, Anisa",Yes,Yes
6DCS,Abstain,"Ahmed, Yasmin",Yes,Yes
6DFS,Yes,"Ahmed, Yasmin",Yes,Yes
6FBJ,Yes,"Tilston, Anisa",Yes,Yes
